id,title,description,link,image link,additional_image_link,availability,price,mpn,sale_?price,shipping weight,gtin,brand,google product category,product_type,condition,color,pattern,material,size,custom_label_0,custom_label_1,custom_label_2,custom_label_3,custom_label_4,item_group_id
1500-7PC-SPK-AQU,7-pc Split King Bed Sheet Set - Aqua,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017412211,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-LIGHTBLUE-AQUA-2-SK.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_aqua_a994d661-5749-450b-857b-0a54ed338d67.jpg?v=1558538694,in stock,34.99 USD,1500-7PC-SPK-AQU,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Aqua,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Aqua,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-BLK,7-pc Split King Bed Sheet Set - Black,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017444979,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BLACK-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_black_59259249-0aba-427e-a1a6-fd467dec7b10.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BLACK-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-BLK,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Black,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Black,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-BRG,7-pc Split King Bed Sheet Set - Burgundy,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017477747,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BURGUNDY-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_burgundy_7c434b8a-770a-4b77-9450-360189bcf71d.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BURGUNDY-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-BRG,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Burgundy,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Burgundy,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-CAM,7-pc Split King Bed Sheet Set - Camel,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017510515,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-CAMEL-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_camel_f4b3482e-9152-4b24-8fe5-f407c0cdac4c.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-CAMEL-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-CAM,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Camel,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Camel,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-CHO,7-pc Split King Bed Sheet Set - Brown,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017543283,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BROWN-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_chocolate_0546086a-35b6-4fae-a550-1fc9f07f4489.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BROWN-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-CHO,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Brown,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Brown,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-CRM,7-pc Split King Bed Sheet Set - Beige,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017576051,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BEIGE-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_beige_cf8b1d7c-75c0-46f8-998d-29ca42c88a6f.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-BEIGE-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-CRM,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Beige,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Beige,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-DEN,7-pc Split King Bed Sheet Set - Denim,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017608819,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-DENIM-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_denim_4db9d6cc-8e20-4b6d-b21a-160c6777ca07.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-DENIM-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-DEN,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Denim,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Denim,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-EGG,7-pc Split King Bed Sheet Set - Purple,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017641587,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-PURPLE-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_eggplant_de632069-c183-4779-a6ec-f104b9a36fd9.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-PURPLE-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-EGG,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Purple,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Purple,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-GRY,7-pc Split King Bed Sheet Set - Gray,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017674355,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-GRAY-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_gray_c2098691-7c08-47bc-af9d-aff68d3a4ebc.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-GRAY-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-GRY,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Gray,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Gray,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
1500-7PC-SPK-IVR,7-pc Split King Bed Sheet Set - Ivory,"Add value and go with the Luxe Collection. Double the number of pillowcases from the Basic Collection. Split King sets come with 4 pillowcases, 2 deep pocket fitted bed sheets and 1 flat bed sheet. It's the same essential color palette and crisp cool quality.",https://sweethomecollection.com/products/supreme-collection-deep-pocket-7-piece-bed-sheet-set-split-king?variant=14792017707123,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-IVORY-2-SK.jpg?v=1558538694,"https://cdn.shopify.com/s/files/1/2131/0259/products/1500_tc_sheet_set_ivory_12a2b2f4-8f21-40bb-8fc1-1bdda8bd90bc.jpg?v=1558538694,https://cdn.shopify.com/s/files/1/2131/0259/products/7-piece-split-king-bed-sheet-set-IVORY-SET-SK.jpg?v=1558538694",in stock,34.99 USD,1500-7PC-SPK-IVR,,3 lb,8.42491E+11,Sweet Home Collection,2314,Home > Bedding > Bed Linen > Bed Sheet Sets,new,Ivory,plain,double-brushed polyester microfiber,Split King,Split King 7-Piece Bed Sheet Set,0,Ivory,Split King,2314,supreme-7-piece-bed-sheet-set-split-king
