OrderDate,ProductID,SalePrice,Cost,Marketplace,Units,Sales
3/25/2024 5:40:29 AM,MSH-DFP-2PK-K-01,33,Bed Bath N More,Walmart,1,18.25
3/25/2024 5:35:39 AM,6PC-SHT-1PC-CMF-PLPNK-TWNXL,39.99,Bed Bath N More,Dropship Central,1,30.09
3/25/2024 5:32:13 AM,DPSHT-TEAL-F,29.99,Kohls.com,Website,1,17.37
3/25/2024 5:23:33 AM,PILCAS-1500-STD-PPK,11.99,Bed Bath N More,Dropship Central,2,18
3/25/2024 5:22:33 AM,3PC-DD-GREY,26.99,Bed Bath N More,Dropship Central,1,13
3/25/2024 5:09:30 AM,MFSHEET-KING-BURG,28.99,Bed Bath N More,Walmart,1,17.41
3/25/2024 5:05:56 AM,P-MAT-360-GRY-4PK,19.99,Bed Bath N More,Dropship Central,1,12
3/25/2024 5:02:00 AM,OB-6PC-1800-Q-CML,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,6PC-DENIM-QUEEN,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,6PC-SILVR-KING,29.99,Belk,Website,1,20.58
3/25/2024 5:02:00 AM,OB-6PC-1800-Q-TUP,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,8PCBIBK-BLK,67.99,Belk,Website,1,45.4
3/25/2024 5:02:00 AM,OB-6PC-1800-Q-CML,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,4PC-IVORY-QUEEN,26.99,Belk,Website,1,18.63
3/25/2024 5:02:00 AM,OB-6PC-1800-Q-TUP,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,C-6777-PNL-96-NVY,21.99,Belk,Website,4,54.28
3/25/2024 5:02:00 AM,DPSHT-BLK-Q,29.99,Belk,Website,1,18.08
3/25/2024 5:02:00 AM,4PC-BERRY-FULL,25.99,Belk,Website,1,17.82
3/25/2024 5:02:00 AM,6PC-SHT-1PC-CMF-TUP-Q,49.99,Belk,Website,1,37.8
3/25/2024 5:02:00 AM,BIAB-CHK-GR-K,0,Belk,Website,1,49
3/25/2024 5:02:00 AM,4PC-TEAL-QUEEN,26.99,Belk,Website,1,18.63
3/25/2024 5:02:00 AM,6PC-IVORY-QUEEN,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,OB-6PC-1800-Q-TUP,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,CT-MAT-PRO-Q,23.99,Belk,Website,1,17.13
3/25/2024 5:02:00 AM,6PC-IVORY-CK,29.99,Belk,Website,1,20.82
3/25/2024 5:02:00 AM,6PC-SILVR-CALK,29.99,Belk,Website,1,20.82
3/25/2024 5:02:00 AM,OB-6PC-1800-Q-TUP,27.99,Belk,Website,1,18.86
3/25/2024 5:02:00 AM,OB-6PC-1800-K-TUP,29.99,Belk,Website,1,20.58
3/25/2024 5:02:00 AM,MFSHEET-QUEEN-WHITE,26.99,Belk,Website,1,18.63
3/25/2024 5:02:00 AM,6PC-IVORY-KING,29.99,Belk,Website,1,20.58
3/25/2024 5:02:00 AM,OCNBRZ-QULT-Q,39.99,Belk,Website,1,31.14
3/25/2024 5:02:00 AM,MFSHEET-CAL-KING-MOCHA,28.99,Belk,Website,1,19.71
3/25/2024 5:02:00 AM,MFSHEET-CAL-KING-BROWN,28.99,Belk,Website,1,19.71
3/25/2024 5:02:00 AM,MFSHEET-QUEEN-BEIGE,26.99,Belk,Website,1,18.63
3/25/2024 5:02:00 AM,6PC-CHEV-GRY-Q,28.99,Belk,Website,1,18.79
3/25/2024 5:01:00 AM,OB-6PC-1800-Q-AQU,27.99,Belk,Website,1,16.3
3/25/2024 5:01:00 AM,6PC-MIST-QUEEN,27.99,Belk,Website,1,18.86
3/25/2024 5:01:00 AM,SHC-FIT-SHT-BGE-Q,21.99,Belk,Website,2,16.8
3/25/2024 5:01:00 AM,SHC-FIT-SHT-NVY-Q,21.99,Belk,Website,2,16.8
3/25/2024 5:01:00 AM,DPSHT-NVY-F,29.99,Belk,Website,1,17.23
3/25/2024 5:01:00 AM,OB-6PC-1800-FULL-BURG,26.99,Belk,Website,1,18.49
3/25/2024 5:01:00 AM,KIDS-DINO-BIB-F,54.99,Belk,Website,1,42.74
3/25/2024 5:01:00 AM,MFSHEET-CAL-KING-OLIVE,28.99,Belk,Website,1,19.71
3/25/2024 5:01:00 AM,6PC-FUSC-QUEEN,27.99,Belk,Website,1,18.86
3/25/2024 5:01:00 AM,5PC-CMF-SHT-AQU-Q,46.99,Belk,Website,1,36.34
3/25/2024 4:40:35 AM,6PC-SHT-1PC-CMF-PLPNK-F,47.99,Bed Bath N More,Dropship Central,1,36.5
3/25/2024 4:33:17 AM,1800TC-BRITE-YEL-Q,26.99,Bed Bath N More,Walmart,1,16.27
3/25/2024 4:16:09 AM,6PC-SHT-1PC-CMF-WHT-F,47.99,Bed Bath N More,Website,1,48.99
3/25/2024 4:10:00 AM,8PC-CMF-BIB-Q-WHITE,59.99,Bed Bath N More,Overstock,1,51.92
3/25/2024 3:59:39 AM,MFSHEET-QUEEN-RED,26.99,Bed Bath N More,Walmart,1,17.13
3/25/2024 3:49:53 AM,6PC-SHT-1PC-CMF-GRY-F,47.99,Bed Bath N More,Dropship Central,1,34.37
3/25/2024 3:48:29 AM,6PC-SHT-1PC-CMF-SGE-Q,49.99,Bed Bath N More,Walmart,1,34
3/25/2024 3:42:10 AM,1800TC-BRITE-MNT-Q,26.99,Kohls.com,Website,1,20.39
3/25/2024 3:39:49 AM,6PC-SHT-1PC-CMF-PLPNK-K,49.99,Bed Bath N More,Dropship Central,1,39.2
3/25/2024 3:27:41 AM,6PC-SHT-1PC-CMF-CRM-K,49.99,Bed Bath N More,Walmart,1,36
3/25/2024 3:18:13 AM,4PC-TEAL-QUEEN,27.99,Kohls.com,Website,1,20.39
3/25/2024 3:16:15 AM,MFSHEET-KING-SILVER,28.99,Kohls.com,Website,1,21.64
3/25/2024 3:16:15 AM,MFSHEET-KING-WHITE,28.99,Kohls.com,Website,1,22.43
3/25/2024 2:50:00 AM,NBA-CMF-LAKR-FQ,0,Bed Bath N More,Overstock,1,59.52
3/25/2024 2:50:00 AM,MFSHEET-FULL-MOCHA,25.99,Bed Bath N More,Overstock,1,23.2
3/25/2024 2:50:00 AM,MFSHEET-QUEEN-MOCHA,26.99,Bed Bath N More,Overstock,1,24.95
3/25/2024 2:43:00 AM,DPSHT-GRY-T,27.99,Bed Bath N More,Wayfair,1,13.68
3/25/2024 2:40:14 AM,MFSHEET-QUEEN-BEIGE,27.99,Kohls.com,Website,1,20.39
3/25/2024 2:37:31 AM,6PC-SHT-1PC-CMF-BLK-F,47.99,TargetPlus,Website,1,47
3/25/2024 2:32:25 AM,OD-LVST-CRM,34.99,Bed Bath N More,Walmart Marketplace,1,32.99
3/25/2024 2:29:00 AM,4PC-DENIM-QUEEN,26.99,Macy's,Website,1,18.63
3/25/2024 2:29:00 AM,4PC-LILAC-QUEEN,26.99,Macy's,Website,1,18.63
3/25/2024 2:26:11 AM,4PC-PLPNK-QUEEN,27.99,Kohls.com,Website,1,20.39
3/25/2024 2:16:25 AM,6PC-SHT-1PC-CMF-GRY-T,38.99,Classic Touch,Amazon,1,35.99
3/25/2024 2:13:33 AM,DANTE-3PC-BUR-K,0,Classic Touch,Amazon,1,49.99
3/25/2024 2:13:32 AM,6PC-SHT-1PC-CMF-SGE-Q,49.99,Bed Bath N More,Walmart,1,34
3/25/2024 2:02:55 AM,CPMF-007-GRY-4PK,39.99,Bed Bath N More,Dropship Central,1,22
3/25/2024 2:02:10 AM,4PC-MIST-TWIN,25.97,Kohls.com,Website,1,17.88
3/25/2024 1:58:34 AM,6PC-SHT-1PC-CMF-RYLBL-F,47.99,Bed Bath N More,Walmart,1,35.2
3/25/2024 1:50:00 AM,MSH-DFP-2PK-STD,30,Bed Bath N More,Overstock,1,31
3/25/2024 1:50:00 AM,FLUFF-CHOC-6PK,89.99,Bed Bath N More,Overstock,1,62.61
3/25/2024 1:39:29 AM,707-WHITE-24-KIT,34.99,Bed Bath N More,eBayOrder,1,35.99
3/25/2024 1:39:26 AM,SWAG-707-WHT,18.99,Bed Bath N More,eBayOrder,3,50.97
3/25/2024 1:39:26 AM,VAL-707-WHT,13.99,Bed Bath N More,eBayOrder,3,41.97
3/25/2024 1:38:43 AM,6PC-SHT-1PC-CMF-DENM-T,38.99,Bed Bath N More,Walmart,1,28.05
3/25/2024 1:38:13 AM,DPSHT-SIL-Q,29.99,Kohls.com,Website,1,18.19
3/25/2024 1:36:11 AM,DPSHT-WHT-Q,29.99,Kohls.com,Website,1,18.19
3/25/2024 1:18:36 AM,NBA-CMF-LAKR-FQ,0,TargetPlus,Website,1,71.24
3/25/2024 1:18:15 AM,OB-6PC-1800-Q-BRWN,29.99,Kohls.com,Website,1,20.65
3/25/2024 1:18:00 AM,6PC-SILVR-QUEEN,27.99,Macy's,Website,1,19.06
3/25/2024 1:18:00 AM,OB-6PC-1800-Q-BGE,27.99,Macy's,Website,1,19.06
3/25/2024 1:18:00 AM,6PC-IVORY-KING,29.99,Macy's,Website,1,39.58
3/25/2024 1:18:00 AM,6PC-YELLW-KING,29.99,Macy's,Website,1,39.58
3/25/2024 1:16:13 AM,4PC-TEAL-FULL,26.49,Kohls.com,Website,1,19.44
3/25/2024 1:16:00 AM,KIDS-LLAMA-FULL,29.99,Bed Bath N More,Wayfair,1,15.77
3/25/2024 1:14:32 AM,WTERFLL-63-NVY-2PK,0,Bed Bath N More,Dropship Central,2,50
3/25/2024 1:12:47 AM,OB-6PC-1800-T-AQU,24.99,Bed Bath N More,Website,2,49.98
3/25/2024 1:07:00 AM,707-84-CRM,20.99,Bed Bath N More,Wayfair,7,119
3/25/2024 1:06:53 AM,6PC-SHT-1PC-CMF-CML-Q,49.99,Bed Bath N More,Walmart,1,37.4
3/25/2024 1:05:17 AM,OD-LVST-TEAL,37.99,Bed Bath N More,Dropship Central,2,53.22
3/25/2024 1:04:00 AM,DPSHT-NVY-K,33.99,Bed Bath N More,Wayfair,1,17.25
3/25/2024 1:01:34 AM,8PCBIBQ-BLK,59.99,Bed Bath N More,Walmart,1,36
3/25/2024 1:00:29 AM,6PC-SHT-1PC-CMF-BLK-Q,53.99,TargetPlus,Website,1,50
