ProductID	WarehouseID	WarehouseName	WarehouseQty	OffsetQty	PhysicalInventoryQty	PhysicalInventoryDate	InventoryAvailableQty	AggregatePhysicalQty	AggregateQty	SiteCost	LastCost	AverageCost
00-FQKZ-HQ5P	175	Default Warehouse	0	0	0	1/19/2015 1:59:10 PM	0	0	0	0	0	0.00
00-M2RA-HPZP	175	Default Warehouse	0	0	0	1/19/2015 2:18:55 PM	0	0	0	0	0	0.00
028-JAV-PARENT	175	Default Warehouse	0	0	0	5/14/2015 5:37:43 PM	0	0	0	0	0	0.00
028-JAV-PARENT	176	Popular Home Bath	0	0	0	5/14/2015 5:37:43 PM	0	0	0	0	0	0.00
028-JAV-PARENT	177	42nd Street	0	0	0	5/14/2015 5:37:43 PM	0	0	0	0	0	0.00
028-JAV-PARENT-CT	175	Default Warehouse	0	0	0	11/24/2015 12:00:43 PM	0	0	0	0	0	0.00
028-JAV-PARENT-CT	176	Popular Home Bath	0	0	0	11/24/2015 12:00:43 PM	0	0	0	0	0	0.00
028-JAV-PARENT-CT	177	42nd Street	0	0	0	11/24/2015 12:00:43 PM	0	0	0	0	0	0.00
028-JAV-PARENT-CT	178	Estex	0	0	0	11/24/2015 12:00:43 PM	0	0	0	0	0	0.00
028-JAV-PARENT-CT	179	Returns Unsellable	0	0	0	11/24/2015 12:00:43 PM	0	0	0	0	0	0.00
041BAM-5PC	175	Default Warehouse	0	0	0	1/26/2018 9:28:41 AM	17	17	17	4.88	4.88	1.63
041BAM-5PC	176	Popular Home Bath	0	0	0	1/26/2018 9:28:41 AM	17	17	17	4.88	4.88	1.63
041BAM-5PC	177	42nd Street	0	0	0	1/26/2018 9:28:41 AM	17	17	17	4.88	4.88	1.63
041BAM-5PC	178	Estex	0	0	0	1/26/2018 9:28:41 AM	17	17	17	4.88	4.88	1.63
041BAM-5PC	179	Returns Unsellable	0	0	0	1/26/2018 9:28:41 AM	17	17	17	4.88	4.88	1.63
041BAM-5PC	205	140 58th Dock 1	0	0	0	1/26/2018 9:28:41 AM	17	17	17	4.88	4.88	1.63
041BAM-5PC	209	Elizabeth	0	0	0	1/26/2018 9:28:41 AM	17	17	17	4.88	4.88	1.63
041BAM-5PC	219	Truck - Kirus	0	0	0	11/4/2015 11:38:14 AM	17	17	17	4.88	4.88	1.63
07-I73C-KVKL	175	Default Warehouse	0	0	0	1/19/2015 1:57:08 PM	0	0	0	0	0	0.00
07-MRPW-KY15	175	Default Warehouse	0	0	0	1/19/2015 2:18:24 PM	0	0	0	0	0	0.00
0E-CW0Q-O48N	175	Default Warehouse	0	0	0	1/19/2015 2:11:34 PM	0	0	0	0	0	0.00
0S-5MZH-UJ6Y	175	Default Warehouse	0	0	0	1/19/2015 1:56:39 PM	0	0	0	0	0	0.00
0S-UOEZ-ULDA	175	Default Warehouse	0	0	0	1/19/2015 2:17:12 PM	0	0	0	0	0	0.00
100-WHT-PARENT	175	Default Warehouse	0	0	0	5/19/2015 6:35:18 PM	0	0	0	0	0	0.00
100-WHT-PARENT	176	Popular Home Bath	0	0	0	5/19/2015 6:35:18 PM	0	0	0	0	0	0.00
100-WHT-PARENT	177	42nd Street	0	0	0	5/19/2015 6:35:17 PM	0	0	0	0	0	0.00
100-WHT-PARENT-CT	175	Default Warehouse	0	0	0	11/24/2015 12:01:01 PM	0	0	0	0	0	0.00
100-WHT-PARENT-CT	176	Popular Home Bath	0	0	0	11/24/2015 12:01:01 PM	0	0	0	0	0	0.00
100-WHT-PARENT-CT	177	42nd Street	0	0	0	11/24/2015 12:01:01 PM	0	0	0	0	0	0.00
100-WHT-PARENT-CT	178	Estex	0	0	0	11/24/2015 12:01:01 PM	0	0	0	0	0	0.00
100-WHT-PARENT-CT	179	Returns Unsellable	0	0	0	11/24/2015 12:01:01 PM	0	0	0	0	0	0.00
108-24-KIT-PARENT	175	Default Warehouse	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
108-24-KIT-PARENT	176	Popular Home Bath	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
108-24-KIT-PARENT	177	42nd Street	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
108-24-KIT-PARENT	178	Estex	0	0	0	12/12/2017 6:06:00 PM	0			14.8	0	0.00
